﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;65630;65630;142322
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59642;59642;82249
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5284;5284;38162
15;01;01;08;99;;P;Otros                                                                           ;704;704;21911
15;01;01;09;;;P;APORTE FISCAL                                                                   ;12046909;13767431;8591315
15;01;01;09;01;;P;Libre                                                                           ;12046909;13767431;8591315
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6271828;6130829;3742470
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1918464;1868464;796714
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3396192;5497008;1855779
15;01;01;24;01;;P;Al Sector Privado                                                               ;1549191;1400007;8778
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;440595;340595;8778
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;1108596;1059412;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1847001;1847001;1847001
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1847001;1847001;1847001
15;01;01;24;07;;P;A Organismos Internacionales                                                    ;0;2250000;0
15;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;2250000;0
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;165;165;0
15;01;01;25;01;;P;Impuestos                                                                       ;165;165;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;571890;382595;204125
15;01;01;29;03;;P;Vehículos                                                                       ;39993;0;0
15;01;01;29;04;;P;Mobiliario y Otros                                                              ;34515;19989;5205
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;101451;39875;264
15;01;01;29;06;;P;Equipos Informáticos                                                            ;138010;64810;41614
15;01;01;29;07;;P;Programas Informáticos                                                          ;257921;257921;157042
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;687
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;687
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;2133862
