﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21624033;1083202
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;21624033;1083202
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21624033;1083202
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4653144;25330
18;30;50;31;02;;P;Proyectos                                                                       ;0;4653144;25330
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;6446854;1057871
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;6446854;1057871
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6446854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10524035;0
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;10524035;0
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7615557;0
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2908478;0
;;;;;;;RESULTADO;;;1
