﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2586
25;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2586
25;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2586
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;555888;555888;197302
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330115;330115;39545
25;01;01;08;99;;P;Otros                                                                           ;225773;225773;157757
25;01;01;09;;;P;APORTE FISCAL                                                                   ;31874989;31874989;3000791
25;01;01;09;01;;P;Libre                                                                           ;31874989;31874989;3000791
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;17549707;17549707;1195519
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3004369;3004369;124316
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11188009;11188009;13875
25;01;01;24;01;;P;Al Sector Privado                                                               ;203663;203663;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;23663;23663;0
25;01;01;24;01;002;P;Fondo Naturaleza Chile                                                                                                                                                                                                                                    ;180000;180000;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10767753;10767753;13875
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;568966;568966;5
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;125413;125413;0
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;98215;98215;0
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4614540;4614540;10030
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;233689;233689;0
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1095245;1095245;0
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;2632032;2632032;2036
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;10;10;0
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;803757;803757;0
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;232574;232574;1804
25;01;01;24;03;023;P;Cambio Climático y Contribución Determinada a Nivel Nacional (NDC)                                                                                                                                                                                        ;363312;363312;0
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;216593;216593;0
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;30080;30080;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;8872;8872;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;7886;7886;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;9858;9858;0
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;16514;16514;0
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;12814;12814;0
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;12766;12766;0
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8039;8039;0
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5126;5126;0
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2777;2777;0
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;17448;17448;0
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10201;10201;0
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;74212;74212;0
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;330125;330125;0
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;330125;330125;0
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;358677;358677;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;358677;358677;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1107387
25;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1107387
;;;;;;;RESULTADO;;;759582
