﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;31;01;09;;;D;APORTE FISCAL                                                                   ;63795;63795;9418
05;31;01;09;01;;D;Libre                                                                           ;63795;63795;9418
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;5941;5941;759
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;40541;40541;8
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17313;17313;0
05;31;01;29;03;;D;Vehículos                                                                       ;16048;16048;0
05;31;01;29;07;;D;Programas Informáticos                                                          ;1265;1265;0
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;8651
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;3377
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;3377
06;01;01;09;;;D;APORTE FISCAL                                                                   ;179832;179832;27038
06;01;01;09;01;;D;Libre                                                                           ;179832;179832;27038
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2496;2496;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2496;2496;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88497;88497;9939
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41600;41600;1951
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;49943;49943;342
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2485;2485;192
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;426;426;21
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;116;116;34
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;100;100;24
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;40;40;4
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;156;7
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1647;1647;102
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;47322;47322;150
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;47322;47322;150
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2569;2569;343
06;01;01;29;03;;D;Vehículos                                                                       ;256;256;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;168;0
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;50;20
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;894;130
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;193
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;300;0
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1993;1993;0
06;01;01;31;02;;D;Proyectos                                                                       ;1993;1993;0
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;17840
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;106;3
06;02;01;08;99;;D;Otros                                                                           ;106;106;3
06;02;01;09;;;D;APORTE FISCAL                                                                   ;5769;5769;1117
06;02;01;09;01;;D;Libre                                                                           ;5769;5769;1117
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;313
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;313
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;337;337;197
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;592;592;13
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4538;4538;897
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;4538;4538;897
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2663;2663;82
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;264;264;1
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;139;139;0
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1472;1472;814
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108;108;0
06;02;01;29;07;;D;Programas Informáticos                                                          ;108;108;0
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;0
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;0
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;0
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;177
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;826;5
06;02;02;08;99;;D;Otros                                                                           ;826;826;5
06;02;02;09;;;D;APORTE FISCAL                                                                   ;18079;18079;1797
06;02;02;09;01;;D;Libre                                                                           ;18079;18079;1797
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5682;5682;750
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;5682;5682;750
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;16597;16597;1146
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7625;7625;297
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365;365;0
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;16;16;0
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;21;21;0
06;02;02;29;06;;D;Equipos Informáticos                                                            ;59;59;0
06;02;02;29;07;;D;Programas Informáticos                                                          ;269;269;0
;;;;;;;RESULTADO;;;1109
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2838;2838;0
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2838;2838;0
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2838;2838;0
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34020;34020;6044
11;01;01;09;01;;D;Libre                                                                           ;34020;34020;6044
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9431;-9431;0
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9431;-9431;0
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;455
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;86
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;369
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;17233;17233;2490
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9271;9271;1066
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;5
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;5
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;306
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;0
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;0
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;104;0
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;6;6;0
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;9;9;0
11;01;01;29;06;;D;Equipos Informáticos                                                            ;87;87;0
11;01;01;29;07;;D;Programas Informáticos                                                          ;2;2;0
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;86
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;86
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;0;418
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;0;418
;;;;;;;RESULTADO;;;2128
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1851;1851;0
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1851;1851;0
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1851;1851;0
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;1232
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;1232
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60405;60405;31621
11;05;01;09;01;;D;Libre                                                                           ;60405;60405;31621
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;43
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;43
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;20982;20982;3114
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;48838;48838;18698
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1060;1060;11
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;13;13;2
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1002;1002;1
11;05;01;29;06;;D;Equipos Informáticos                                                            ;17;17;8
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;4
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;4
;;;;;;;RESULTADO;;;11069
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;563;563;0
11;09;01;05;02;;D;Del Gobierno Central                                                            ;563;563;0
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;563;563;0
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;4
11;09;01;08;99;;D;Otros                                                                           ;0;0;4
11;09;01;09;;;D;APORTE FISCAL                                                                   ;74892;74892;5466
11;09;01;09;01;;D;Libre                                                                           ;74892;74892;5466
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;42
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;42
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;12017;12017;1342
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;62751;62751;4456
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;0
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;0
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;680;680;0
11;09;01;29;03;;D;Vehículos                                                                       ;170;170;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;500;500;0
11;09;01;29;06;;D;Equipos Informáticos                                                            ;5;5;0
11;09;01;29;07;;D;Programas Informáticos                                                          ;5;5;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;76
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;76
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;0;3601
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;0;3601
;;;;;;;RESULTADO;;;-3963
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;1
11;25;01;08;99;;D;Otros                                                                           ;0;0;1
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9631;9631;753
11;25;01;09;01;;D;Libre                                                                           ;9631;9631;753
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;510;41
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;500;500;18
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8621;8621;725
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5252;5252;700
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2838;2838;0
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1851;1851;700
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;563;563;0
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3366;3366;22
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2396;2396;22
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;377;377;0
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;0
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;3;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;3;3
;;;;;;;RESULTADO;;;-30
50;01;01;01;;;D;IMPUESTOS                                                                       ;79600;79600;11602
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3332789;3332789;160924
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2374767;2374767;-773
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;541490;541490;161557
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;28744;28744;143
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;19;19;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;387769;387769;-3
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1073;1073;203
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1073;1073;203
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;1222;1222;205
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;1222;1222;205
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3255484;-3255484;-149730
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3042438;3042438;447703
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2944826;-2944826;-1442
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1081866;1081866;1260
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-908226;-908226;-31333
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;965;965;112
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-2;-2;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;94
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1828;-1828;-4
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;0;0;567
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3525871;-3525871;-566687
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;828720;828720;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;828720;828720;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;310584;310584;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;555920;555920;6148
50;01;01;06;03;;D;Intereses                                                                       ;1116;1116;5623
50;01;01;06;04;;D;Participación de Utilidades                                                     ;553000;553000;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1804;1804;525
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4463;4463;858
50;01;01;07;02;;D;Venta de Servicios                                                              ;4463;4463;858
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9986;9986;1276
50;01;01;08;99;;D;Otros                                                                           ;9986;9986;1276
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9986;9986;1276
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;19884
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;800;12674
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;7451;7451;1
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;1
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;1
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;7431;7431;0
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;7431;7431;0
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4626638;4626638;1323328
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;4559331;4559331;923328
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;67297;67297;400000
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;614862;614862;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;614862;614862;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;614852;614852;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-1336003
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;391508;391508;128447
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;37361;37361;0
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;353945;353945;128337
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;0
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;172;172;110
;;;;;;;RESULTADO;;;-128447
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;446423;446423;83254
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;63795;63795;9418
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;63795;63795;9418
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;203680;203680;29952
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;179832;179832;27038
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;23848;23848;2914
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;178948;178948;43884
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34020;34020;6044
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60405;60405;31621
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;74892;74892;5466
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9631;9631;753
;;;;;;;RESULTADO;;;-83254
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;252832;252832;43938
50;01;06;06;03;;D;Intereses                                                                       ;252832;252832;43938
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;252822;252822;43938
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5180;5180;1891055
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;5170;5170;1891055
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;614862;614862;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;614862;614862;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;614852;614852;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5170;5170;1055
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;310584;310584;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;310584;310584;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;310584;310584;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;557120;557120;1933938
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;557110;557110;1933938
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;165706;165706;27932
50;01;07;06;03;;D;Intereses                                                                       ;165706;165706;27932
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;165696;165696;27932
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2968;2968;390
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2958;2958;390
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2948;2948;390
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;165716;165716;27932
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;165706;165706;27932
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;13377;13377;3058
50;01;08;06;03;;D;Intereses                                                                       ;13377;13377;3058
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;13377;13377;3058
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;518116;518116;-457
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;518126;518126;69543
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;-70000
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;518126;518126;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;518126;518126;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;518126;518126;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;13357;13357;2600
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;13347;13347;506
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;2094
;;;;;;;RESULTADO;;;1
