﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;589197055;462892881
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;171624
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;4051081
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;7339846;6436179
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36338356
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27100410;2170601
16;47;15;P;SALDO INICIAL DE CAJA;10;191983;0
16;47;21;P;GASTOS EN PERSONAL;203386930;221476986;180458801
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;181417560;146497056
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;4446827;4420214
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;164951720;126618158
16;47;25;P;INTEGROS AL FISCO;4691012;4882985;1954725
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;9478
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;5515676;469245
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23165809;2158264
16;47;34;P;SERVICIO DE LA DEUDA;10;20953386;21464197
;;;;RESULTADO;;;28010584
