﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;07;P;INGRESOS DE OPERACIÓN;13710432;13710432;1928698
13;05;09;P;APORTE FISCAL;155492932;155492932;7958630
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79725;79725;0
13;05;15;P;SALDO INICIAL DE CAJA;50;50;0
13;05;21;P;GASTOS EN PERSONAL;77882634;77882634;7319510
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;86533869;86533869;4596018
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;1173676;1173676;0
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1802742;1802742;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;79725;79725;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1810433;1810433;0
13;05;34;P;SERVICIO DE LA DEUDA;50;50;3641224
;;;;RESULTADO;;;-5669424
