﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;08;06;;;RENTAS DE LA PROPIEDAD;0;1563
50;01;08;06;03;;Intereses;0;1563
50;01;08;06;03;061;Intereses;0;1563
50;01;08;11;;;VENTA DE ACTIVOS FINANCIEROS;0;199990
50;01;08;11;01;;Venta o Rescate de Títulos y Valores;0;200000
50;01;08;11;03;;Operaciones de Cambio;0;-10
50;01;08;22;;;BIENES Y SERVICIOS DE CONSUMO;0;10
50;01;08;24;;;TRANSFERENCIAS CORRIENTES;0;200000
50;01;08;24;02;;Al Gobierno Central;0;200000
50;01;08;24;02;071;A Ingresos Generales de la Nación;0;200000
50;01;08;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;1543
50;01;08;30;01;;Compra de Títulos y Valores;0;1533
50;01;08;30;99;;Otros Activos Financieros;0;10
