﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;7424
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;62284;61886
18;30;09;P;APORTE FISCAL;147269565;148747240;14746011
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;37672851;1922599
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;14176014;1397435
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5308648;727284
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;329767;37025
18;30;25;P;INTEGROS AL FISCO;59729;59729;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;31588212;1898044
18;30;32;P;PRÉSTAMOS;44220431;47063431;1668509
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;116329347;14166513
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-362020
