﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29899;29899;14985
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25179;25179;308925
05;61;02;08;99;;P;Otros                                                                           ;25179;25179;308925
05;61;02;09;;;P;APORTE FISCAL                                                                   ;20122920;20122920;6733348
05;61;02;09;01;;P;Libre                                                                           ;20122920;20122920;6733348
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;21948269;22203289;13964394
05;61;02;13;02;;P;Del Gobierno Central                                                            ;21948269;22203289;13964394
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2122994;2122994;438520
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2828474;3083494;2521695
05;61;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;3479414;3479414;1031196
05;61;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N°20.017 Código de Aguas                                                                                                                                                                                           ;4345;4345;0
05;61;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;3317624;3317624;3317624
05;61;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;20954;20954;0
05;61;02;13;02;030;P;Tesoro Público Ley N° 20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                              ;10174464;10174464;6655359
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2262801;2262801;1098832
05;61;02;24;01;;P;Al Sector Privado                                                               ;1674541;1674541;897029
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;0;0;200000
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1674541;1674541;697029
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;588260;588260;201803
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;588260;588260;201803
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2350832;2350832;218048
05;61;02;29;03;;P;Vehículos                                                                       ;1609786;1609786;165075
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;741046;741046;52973
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28621389;26974172;10540733
05;61;02;31;01;;P;Estudios Básicos                                                                ;329214;329214;92000
05;61;02;31;02;;P;Proyectos                                                                       ;27854425;26207208;10174324
05;61;02;31;03;;P;Programas de Inversión                                                          ;437750;437750;274409
05;61;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8891245;10793482;4904387
05;61;02;33;01;;P;Al Sector Privado                                                               ;681593;607559;2331734
05;61;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;0;1724175
05;61;02;33;01;139;P;Pontificia Universidad Católica del Norte . Planta tratamiento agua para mejorar productividad limón pica (30487370-0)                                                                                                                                    ;44863;43556;43556
05;61;02;33;01;140;P;Centro de Tecnología del Agua Limitada - Emprendimiento turístico astronómico Tarapacá (30487373-0)                                                                                                                                                       ;168920;164000;164000
05;61;02;33;01;141;P;Pontificia Universidad Católica del Norte - Laboratorio móvil en eficiencia hídrica (30487379-0)                                                                                                                                                          ;32718;31765;31765
05;61;02;33;01;142;P;CIREN - Zonificación de riesgos en desastres naturales (30487381-0)                                                                                                                                                                                       ;81102;78740;78740
05;61;02;33;01;143;P;Pontificia Universidad Católica del Norte - Tarapetech, impulso de la economía digital en Tarapacá (30487383-0)                                                                                                                                           ;217150;210825;210825
05;61;02;33;01;144;P;Universidad Tecnológica de Chile, INACAP - Aplicación de modelo outsouring I+d+i para pymes (30487387-0)                                                                                                                                                  ;136840;78673;78673
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;8209652;10185923;2572653
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3600159;3600159;1833131
05;61;02;33;03;127;P;Universidad Arturo Prat de Iquique-Formación de Capital Humano Especializado a Nivel Técnico para la Provincia del Tamarugal   (30434581-0)                                                                                                               ;5974;57812;5974
05;61;02;33;03;128;P;Universidad Arturo Prat de Iquique-Medicina y Biología de Altura para la Región de Tarapacá: Segunda Etapa (30434827-0)                                                                                                                                   ;0;52;0
05;61;02;33;03;129;P;Universidad Arturo Prat de Iquique-Centro Piloto de la Biodegradación Experimental de Bolsas plásticas en el Centro Comercial de Iquique (30434972-0)                                                                                                     ;0;8907;0
05;61;02;33;03;130;P;Universidad de Los Lagos-Turismo accesible como factor de competitividad para la Industria Turística de la Región de Tarapacá   (30434928-0)                                                                                                              ;8858;8858;0
05;61;02;33;03;133;P;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0)                                                                                                                                                                              ;20957;225394;20957
05;61;02;33;03;134;P;CORFO - Concurso prototipos regionales (30477287-0)                                                                                                                                                                                                       ;5872;1143;1116
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;103000;144882;58880
05;61;02;33;03;136;P;Universidad Arturo Prat-T-Logistic centro de innovación logística (30477538-0)                                                                                                                                                                            ;103000;224839;95750
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;81268;123229;58900
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;108080;68315;26003
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;103000;72330;668
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;103000;153530;101142
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;98236;98236;18226
05;61;02;33;03;209;P;SEREMI de Bienes Nacionales - Saneamiento de propiedad rural de la comuna de Huara (30161277-0)                                                                                                                                                           ;51500;21500;13202
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;257500;257500;0
05;61;02;33;03;219;P;SERNATUR-Capacitación, fortalecimiento y promoción turismo (30400422-0)                                                                                                                                                                                   ;618000;618000;338704
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;0;1567000;0
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;0;15000;0
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;230217;0
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;0;120020;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2941248;2569000;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1352856
05;61;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1352856
;;;;;;;RESULTADO;;;2906796
