﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;69;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2454000;2454000
05;69;50;13;02;;P;Del Gobierno Central                                                            ;0;2454000;2454000
05;69;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2454000;2454000
05;69;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2454000;2373487
05;69;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2454000;2373487
05;69;50;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;245397
05;69;50;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;980891
05;69;50;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;942103
05;69;50;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;205096
05;69;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;80513
