﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;121207
05;08;09;P;APORTE FISCAL;61531193;61531193;10270454
05;08;15;P;SALDO INICIAL DE CAJA;20;1111555;0
05;08;21;P;GASTOS EN PERSONAL;17638538;17638538;2428949
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3447438;3447438;267494
05;08;24;P;TRANSFERENCIAS CORRIENTES;39785450;39785450;7920994
05;08;25;P;INTEGROS AL FISCO;40;1111575;0
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148598;148598;1755
05;08;34;P;SERVICIO DE LA DEUDA;511189;511189;1207666
;;;;RESULTADO;;;-1435197
