﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;SERVICIO NACIONAL DEL CONSUMIDOR;SUBSECRETARÍA DE PESCA Y ACUICULTURA;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;INSTITUTO NACIONAL DE ESTADÍSTICAS;FISCALÍA NACIONAL ECONÓMICA;SERVICIO NACIONAL DE TURISMO;SERVICIO DE COOPERACIÓN TÉCNICA;COMITÉ INNOVA CHILE;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;SUBSECRETARÍA DE TURISMO;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA
05;TRANSFERENCIAS CORRIENTES;18479095;28999;0;733323;99224349;16865031;0;0;38574998;29362547;634068;0;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;0;312909409;0;0;0;0;0;0;0;0;0;0
07;INGRESOS DE OPERACIÓN;656964;0;0;6859206;0;339921;0;0;0;0;0;92340;0;0;0
08;OTROS INGRESOS CORRIENTES;126920;138841;7517506;526430;8175208;536142;50324;253263;166167;5369000;10;64701;0;34806;0
09;APORTE FISCAL;64390006;15213638;40903494;26389816;5899908;41928868;7459865;30979752;22741450;0;4506915;6880012;4860670;6515210;18084279
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;6838664;1366;0;0;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;0;0;0;0;291703964;0;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;0;0;80578997;107461;0;0;0;0;0;0;0;336;0
21;GASTOS EN PERSONAL;8892673;10172878;6055513;25663446;26998354;37638956;5847287;9692804;9394328;2158535;2967785;5891147;1245027;4600773;1761790
22;BIENES Y SERVICIOS DE CONSUMO;2403299;3145655;2803475;7125913;11937044;5544048;1526750;11244584;2345833;803248;1402949;995239;1103653;898850;700712
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0;10;10;10;0;0;145022;10;0;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;66819460;1180459;24287824;286709;219834042;14574354;0;9637189;49056039;31769744;682959;0;2300805;851533;10285174
25;INTEGROS AL FISCO;0;0;0;0;36634762;10;0;0;0;0;0;0;0;10;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;20;0;0;0;0;10;0;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;295104;882476;15274188;1432697;1129249;2021411;136152;658438;541393;0;87300;150667;5985;199186;362833
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;0;392692810;0;0;0;0;0;0;0;0;0;0
31;INICIATIVAS DE INVERSIÓN;0;0;0;0;1315494;0;0;0;0;0;0;0;0;0;0
32;PRÉSTAMOS;0;0;0;0;108595634;0;0;0;0;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;0;3217272;0;0;0;0;0;0;0;205200;0;4973770
34;SERVICIO DE LA DEUDA;5242439;0;0;0;2975808;0;0;0;0;0;0;0;0;0;0
