﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;502464400;388946486
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;502464400;388946486
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;96624344;73309654
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;152237604;84760673
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;483826;113745
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496906;355048
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;95950480
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;37679730;34925134
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52075005;46334462
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33383969;32357478
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;19048138
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;1791674
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;2830145
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780280;7298651
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;6441888
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;49315
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393945;807448
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953950;15978749
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;15978749
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6913683;315269
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;6913683;315269
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6891983;315269
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21700;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;878564;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;208526379;160078209
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;182613557;147887414
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;4075435;4067289
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;12358
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;12358
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4057313;4054931
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4057313;4054931
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;94428172;72894090
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;52378;9350
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;46938;9350
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;94375794;72884740
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;94285050;72884740
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90744;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3737577;3147317
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3737577;3147317
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;2787197;615229
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;100659;2005
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;2682338;613224
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;4200;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5413982;329792
16;42;01;31;02;;P;Proyectos                                                                       ;0;5413982;329792
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20359218;20436447
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;20359218;20436447
;;;;;;;RESULTADO;;;5913513
