﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18299640;16799640;16734989
15;13;02;05;02;;P;Del Gobierno Central                                                            ;18299640;16799640;16734989
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;18299640;16799640;16734989
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;88958;88958;0
15;13;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;215;215
15;13;02;08;99;;P;Otros                                                                           ;0;215;215
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4207340;0;0
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4207340;0;0
15;13;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2550;2550
15;13;02;12;10;;P;Ingresos por Percibir                                                           ;0;2550;2550
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;5753574;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43200;43200;39446
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5520580;5656821;5656818
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;5520580;5656821;5656818
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;5520580;5656821;5656818
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1242478;1250635;1140292
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1242478;1250635;1140292
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1242478;1250635;1140292
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3790049;3552709;0
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;3790049;3552709;0
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;11889628;12089628;11730054
15;13;02;32;05;;P;Médicos                                                                         ;11889628;12089628;11730054
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;110000;1941;1940
15;13;02;34;07;;P;Deuda Flotante                                                                  ;110000;1941;1940
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;50003;50003;0
;;;;;;;RESULTADO;;;-1830796
