﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1122366;4643035;4664393
11;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;21961
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;0;0;21961
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1122366;4643035;4642432
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1122366;4643035;4642432
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;398917;398917;258710
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;398917;398917;258710
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64029408;62002120;67881593
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6278;6278;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;64023130;61995842;67881593
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1264370;1272080;2163834
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12999;20709;22686
11;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11
11;03;01;08;99;;P;Otros                                                                           ;1251371;1251371;2141137
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5188441;7740762;13739469
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5188441;7740762;13739469
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3109796;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40056177;42720501;42447238
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26113430;27858672;27535624
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;37675;231276;204219
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;37675;231276;204219
11;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;20709;20707
11;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;20709;20707
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;190872;190872;149337
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;8341;8341;7918
11;03;01;29;06;;P;Equipos Informáticos                                                            ;3926;3926;3487
11;03;01;29;07;;P;Programas Informáticos                                                          ;178605;178605;137932
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5605358;8144680;8115820
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5605358;8144680;8115820
;;;;;;;RESULTADO;;;10235054
