﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;43232;4091
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;65104
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;63187;354430
18;22;09;P;APORTE FISCAL;76454746;61036183;41825768
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13288230;12556318
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;30560335;23059511
18;22;15;P;SALDO INICIAL DE CAJA;23000;1027381;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3852376;3137324
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;545086;389632
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22574;54920
18;22;25;P;INTEGROS AL FISCO;0;121822;0
18;22;26;P;OTROS GASTOS CORRIENTES;10;219235;792872
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1926;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;35859421;17055081
18;22;32;P;PRÉSTAMOS;20354398;23804593;17305000
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;41591072;39041498
18;22;34;P;SERVICIO DE LA DEUDA;463;463;378
;;;;RESULTADO;;;88517
