﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;48280847
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;84056108;48280847
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;48280847
05;05;50;32;;;P;PRÉSTAMOS                                                                       ;0;33552000;7575860
05;05;50;32;04;;P;De Fomento                                                                      ;0;33552000;7575860
05;05;50;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;0;18552000;7575860
05;05;50;32;04;004;P;Aporte Reembolsable Compensación Ingresos Propios Municipalidades                                                                                                                                                                                         ;0;15000000;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;50504108;38601885
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;50504108;38601885
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;31881665;20590965
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;18622443;18010920
;;;;;;;RESULTADO;;;2103102
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24899357;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;24899357;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24899357;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24899357;74021
05;31;50;31;02;;P;Proyectos                                                                       ;0;24899357;74021
;;;;;;;RESULTADO;;;-74021
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5845183;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;5845183;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5845183;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5845183;18202
05;33;50;31;02;;P;Proyectos                                                                       ;0;5845183;18202
;;;;;;;RESULTADO;;;-18202
05;61;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;859575;0
05;61;50;13;02;;P;Del Gobierno Central                                                            ;0;859575;0
05;61;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;859575;0
05;61;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;859575;0
05;61;50;31;02;;P;Proyectos                                                                       ;0;859575;0
;;;;;;;RESULTADO;;;0
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1690116;0
05;62;50;13;02;;P;Del Gobierno Central                                                            ;0;1690116;0
05;62;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1690116;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1451116;0
05;62;50;31;02;;P;Proyectos                                                                       ;0;1451116;0
05;62;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;239000;0
05;62;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;239000;0
05;62;50;33;03;001;P;SERCOTEC- Ferias comunales de emprendedores (40026787-0)                                                                                                                                                                                                  ;0;239000;0
;;;;;;;RESULTADO;;;0
05;63;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1227000;0
05;63;50;13;02;;P;Del Gobierno Central                                                            ;0;1227000;0
05;63;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1227000;0
05;63;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;571582;0
05;63;50;29;05;;P;Máquinas y Equipos                                                              ;0;571582;0
05;63;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;342170;73012
05;63;50;31;02;;P;Proyectos                                                                       ;0;342170;73012
05;63;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;313248;156706
05;63;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;313248;156706
05;63;50;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;313248;156706
;;;;;;;RESULTADO;;;-229718
05;64;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2175589;870486
05;64;50;13;02;;P;Del Gobierno Central                                                            ;0;2175589;870486
05;64;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2175589;870486
05;64;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1305103;0
05;64;50;31;02;;P;Proyectos                                                                       ;0;1305103;0
05;64;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;870486;0
05;64;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;870486;0
05;64;50;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;100000;0
05;64;50;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;370243;0
05;64;50;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;370243;0
05;64;50;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;30000;0
;;;;;;;RESULTADO;;;870486
05;65;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2300625;0
05;65;50;13;02;;P;Del Gobierno Central                                                            ;0;2300625;0
05;65;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2300625;0
05;65;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;873279;26573
05;65;50;29;03;;P;Vehículos                                                                       ;0;226995;0
05;65;50;29;05;;P;Máquinas y Equipos                                                              ;0;646284;26573
05;65;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1427346;0
05;65;50;31;02;;P;Proyectos                                                                       ;0;1427346;0
;;;;;;;RESULTADO;;;-26573
05;66;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1812788;0
05;66;50;13;02;;P;Del Gobierno Central                                                            ;0;1812788;0
05;66;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1812788;0
05;66;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1812788;0
05;66;50;31;02;;P;Proyectos                                                                       ;0;1812788;0
;;;;;;;RESULTADO;;;0
05;67;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2115295;0
05;67;50;13;02;;P;Del Gobierno Central                                                            ;0;2115295;0
05;67;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2115295;0
05;67;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2115295;1295653
05;67;50;31;02;;P;Proyectos                                                                       ;0;2115295;1295653
;;;;;;;RESULTADO;;;-1295653
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1446993;0
05;68;50;13;02;;P;Del Gobierno Central                                                            ;0;1446993;0
05;68;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1446993;0
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;15993;0
05;68;50;31;02;;P;Proyectos                                                                       ;0;15993;0
05;68;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1431000;0
05;68;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1431000;0
05;68;50;33;03;450;P;FOSIS - Microempresa e inclusión III etapa (40030022-0)                                                                                                                                                                                                   ;0;911000;0
05;68;50;33;03;454;P;FOSIS - Apoyo social emergencia COVID, microproyectos II (40031799-0)                                                                                                                                                                                     ;0;520000;0
;;;;;;;RESULTADO;;;0
05;69;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2454000;2454000
05;69;50;13;02;;P;Del Gobierno Central                                                            ;0;2454000;2454000
05;69;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2454000;2454000
05;69;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2454000;2372887
05;69;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2454000;2372887
05;69;50;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;245397
05;69;50;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;980891
05;69;50;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;941503
05;69;50;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;205096
05;69;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;81113
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;0
05;70;50;13;02;;P;Del Gobierno Central                                                            ;0;2044902;0
05;70;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;0
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2044902;800
05;70;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;2044902;800
05;70;50;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;0
05;70;50;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;500000;800
05;70;50;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;248000;0
05;70;50;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;50000;0
05;70;50;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;507000;0
05;70;50;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;125000;0
;;;;;;;RESULTADO;;;-800
05;71;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470350;0
05;71;50;13;02;;P;Del Gobierno Central                                                            ;0;470350;0
05;71;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470350;0
05;71;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2000;0
05;71;50;31;02;;P;Proyectos                                                                       ;0;2000;0
05;71;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;468350;0
05;71;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;468350;0
05;71;50;33;03;443;P;FOSIS-Yo emprendo emergencia Continental (40031312-0)                                                                                                                                                                                                     ;0;250989;0
05;71;50;33;03;444;P;FOSIS-Yo emprendo emergencia Litoral Aysén (40031565-0)                                                                                                                                                                                                   ;0;217361;0
;;;;;;;RESULTADO;;;0
05;72;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;715750;0
05;72;50;13;02;;P;Del Gobierno Central                                                            ;0;715750;0
05;72;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;715750;0
05;72;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;715750;0
05;72;50;31;02;;P;Proyectos                                                                       ;0;715750;0
;;;;;;;RESULTADO;;;0
05;73;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2122072;0
05;73;50;13;02;;P;Del Gobierno Central                                                            ;0;2122072;0
05;73;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2122072;0
05;73;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2122072;2112083
05;73;50;31;02;;P;Proyectos                                                                       ;0;2122072;2112083
;;;;;;;RESULTADO;;;-2112083
05;74;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;920250;0
05;74;50;13;02;;P;Del Gobierno Central                                                            ;0;920250;0
05;74;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;920250;0
05;74;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;74;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;920250;0
05;74;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;920250;0
05;74;50;33;03;001;P;CORFO - Reactivación económica 2021 (40030122-0)                                                                                                                                                                                                          ;0;920250;0
;;;;;;;RESULTADO;;;0
05;75;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1208788;403622
05;75;50;13;02;;P;Del Gobierno Central                                                            ;0;1208788;403622
05;75;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1208788;403622
05;75;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1208788;609152
05;75;50;31;02;;P;Proyectos                                                                       ;0;1208788;609152
;;;;;;;RESULTADO;;;-205530
05;76;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733578;0
05;76;50;13;02;;P;Del Gobierno Central                                                            ;0;733578;0
05;76;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;733578;0
05;76;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;76;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;733578;0
05;76;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;733578;0
05;76;50;33;03;001;P;FOSIS - Yo emprendo semilla emergencia COVID-19 (40024484-0)                                                                                                                                                                                              ;0;733578;0
;;;;;;;RESULTADO;;;0
07;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2992021;0
07;09;50;13;02;;P;Del Gobierno Central                                                            ;0;2992021;0
07;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2992021;0
07;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1695775;475717
07;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1296246;2947
07;09;50;31;02;;P;Proyectos                                                                       ;0;1296246;2947
;;;;;;;RESULTADO;;;-478664
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44316725;6754694
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44316725;6754694
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44316725;6754694
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;371142;211055
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;56505;0
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43887533;6401246
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;43887533;6401246
07;16;50;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;0;14087533;0
07;16;50;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;0;0;0
07;16;50;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;0;6800000;0
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;23000000;6401246
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1545;0
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;1545;0
;;;;;;;RESULTADO;;;142393
07;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74324;0
07;25;50;13;02;;P;Del Gobierno Central                                                            ;0;74324;0
07;25;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;74324;0
07;25;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;74324;0
07;25;50;24;01;;P;Al Sector Privado                                                               ;0;74324;0
07;25;50;24;01;287;P;Para cumplimiento Artículo 15, Ley N° 21.354                                                                                                                                                                                                              ;0;74324;0
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5906444;0
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;5906444;0
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5906444;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5906444;0
08;04;50;31;02;;P;Proyectos                                                                       ;0;5906444;0
;;;;;;;RESULTADO;;;0
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24572505;19000000
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;24572505;19000000
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24572505;19000000
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;24572505;18533572
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;24572505;18533572
09;01;50;24;01;001;P;Asignación de Apoyo a Establecimientos para Retorno Seguro                                                                                                                                                                                                ;0;24572505;18533572
;;;;;;;RESULTADO;;;466428
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;11031062
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;11031062
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;11031062
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18405000;4991717
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;18405000;4991717
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;18405000;4991717
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32720000;6039345
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;32720000;6039345
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;32720000;6039345
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;72361315;12939478
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;72361315;12939478
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;72361315;12939478
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1651560;520234
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6217545;1944716
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;786315;780998
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;786315;780998
09;11;50;24;01;001;P;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro                                                                                                                                                                                         ;0;786315;780998
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2113558;376424
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;203435;51888
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;15806
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1885123;308730
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20861053;11100
09;11;50;31;02;;P;Proyectos                                                                       ;0;20861053;11100
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40731284;8810155
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;40731284;8810155
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;40731284;8810155
;;;;;;;RESULTADO;;;495851
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;7230333
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;7230333
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;7230333
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;51125000;7230333
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;34312398;7230333
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;34312398;7230333
09;17;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;16812602;0
09;17;50;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;0;16812602;0
;;;;;;;RESULTADO;;;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3764765;1175192
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;3764765;1175192
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3764765;1175192
09;18;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;56000;31160
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;912425;306201
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2796340;1042527
09;18;50;31;02;;P;Proyectos                                                                       ;0;2796340;1042527
;;;;;;;RESULTADO;;;-204696
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4965897;709414
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;4965897;709414
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4965897;709414
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;670577;17420
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4245320;819953
09;19;50;31;02;;P;Proyectos                                                                       ;0;4245320;819953
;;;;;;;RESULTADO;;;-127959
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1596361;515000
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;1596361;515000
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1596361;515000
09;21;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;19315
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;646235;414680
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;910126;0
09;21;50;31;02;;P;Proyectos                                                                       ;0;910126;0
;;;;;;;RESULTADO;;;81005
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7272350;117008
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;7272350;117008
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;7272350;117008
09;22;50;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;0;0
09;22;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;62000;30837
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;782864;5076
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6427486;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;6427486;0
;;;;;;;RESULTADO;;;81095
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724120;965062
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1724120;965062
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1724120;965062
09;23;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;66000;31194
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;754596;73719
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;903524;18507
09;23;50;31;02;;P;Proyectos                                                                       ;0;903524;18507
;;;;;;;RESULTADO;;;841642
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2305849;294356
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;2305849;294356
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2305849;294356
09;24;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;29250
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;592841;218776
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1659008;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;1659008;0
;;;;;;;RESULTADO;;;46330
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4975901;720063
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;4975901;720063
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4975901;720063
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;28145
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;954827;510544
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3967074;0
09;25;50;31;02;;P;Proyectos                                                                       ;0;3967074;0
;;;;;;;RESULTADO;;;181374
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1990386;518250
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;1990386;518250
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1990386;518250
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;11850
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;939122;244874
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1011264;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;1011264;0
;;;;;;;RESULTADO;;;261526
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1540251;556500
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;1540251;556500
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1540251;556500
09;27;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;14547
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;898291;416252
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;607960;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;607960;0
;;;;;;;RESULTADO;;;125701
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2258805;172750
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;2258805;172750
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2258805;172750
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;17708
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;643095;146454
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1581710;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;1581710;0
;;;;;;;RESULTADO;;;8588
