﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;05;P;TRANSFERENCIAS CORRIENTES;30;122240;40464
25;08;P;OTROS INGRESOS CORRIENTES;952553;976472;1038990
25;09;P;APORTE FISCAL;62114275;62546905;36582230
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;555744;552325
25;15;P;SALDO INICIAL DE CAJA;30;2549308;0
25;21;P;GASTOS EN PERSONAL;38799163;38864768;25727156
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6275459;3883121
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;83183;19019
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;15771134;4739453
25;25;P;INTEGROS AL FISCO;708760;1386714;316147
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1413868;380093
25;34;P;SERVICIO DE LA DEUDA;30;2955543;2954479
;;;RESULTADO;;;194541
