﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;01;08;P;OTROS INGRESOS CORRIENTES;510;510;400
21;01;09;P;APORTE FISCAL;446452628;446452628;18620009
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;500;516709
21;01;15;P;SALDO INICIAL DE CAJA;20;20;0
21;01;21;P;GASTOS EN PERSONAL;25248967;25248967;1690467
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;2709468;87630
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;416676757;13966496
21;01;25;P;INTEGROS AL FISCO;10;10;0
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;349163;5769
21;01;34;P;SERVICIO DE LA DEUDA;1469283;1469283;11439120
;;;;RESULTADO;;;-8052364
