Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1546306253;1546306253;400946944
16;05;P;TRANSFERENCIAS CORRIENTES;84271975;84271975;18950145
16;06;P;RENTAS DE LA PROPIEDAD;757364;757364;1270990
16;07;P;INGRESOS DE OPERACION;104420439;104567833;28412990
16;08;P;OTROS INGRESOS CORRIENTES;207476273;207476273;51605591
16;09;P;APORTE FISCAL;2749724440;2790751498;520120299
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;107124
16;12;P;RECUPERACION DE PRESTAMOS;17207641;17207641;39269935
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2510669;2510669;0
16;15;P;SALDO INICIAL DE CAJA;534001;1912628;0
16;21;P;GASTOS EN PERSONAL;1521581494;1521643318;409127110
16;22;P;BIENES Y SERVICIOS DE CONSUMO;996098146;996036322;214734425
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;791918162;822042165;184723450
16;24;P;TRANSFERENCIAS CORRIENTES;1082389719;1094565980;216023192
16;25;P;INTEGROS AL FISCO;452451;452451;451308
16;26;P;OTROS GASTOS CORRIENTES;523376;776191;311096
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18241524;19074722;2604593
16;31;P;INICIATIVAS DE INVERSION;265818330;264985132;15859876
16;32;P;PRESTAMOS;5316138;5316138;1276807
16;33;P;TRANSFERENCIAS DE CAPITAL;28325907;28325907;314
16;34;P;SERVICIO DE LA DEUDA;2034807;2034807;104480810
16;35;P;SALDO FINAL DE CAJA;509001;509001;0
;;;RESULTADO;;;-88908963
