﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;3606594
11;07;P;INGRESOS DE OPERACIÓN;469350629;465862173;98925486
11;08;P;OTROS INGRESOS CORRIENTES;24777963;24802149;9924937
11;09;P;APORTE FISCAL;1172020927;1191029076;298333975
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-21476974;27114000
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;15658291;58280071
11;15;P;SALDO INICIAL DE CAJA;5628116;8147878;0
11;21;P;GASTOS EN PERSONAL;1278339078;1278801614;329149535
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;264195862;46197117
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;894029;865097
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;15700133;10482147
11;25;P;INTEGROS AL FISCO;12725278;12725278;252118
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;86
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21785208;826198
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;3276
11;32;P;PRÉSTAMOS;1333502;1333502;354402
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;2217155
11;34;P;SERVICIO DE LA DEUDA;15069113;11498801;113769909
;;;RESULTADO;;;-7919827
