﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4535372;4530938;3086368
05;62;01;05;02;;P;Del Gobierno Central                                                            ;4535372;4530938;3086368
05;62;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4535372;4431581;3086368
05;62;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;99357;0
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21156;26715;27898
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21136;21136;27047
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;62;01;08;99;;P;Otros                                                                           ;10;5569;851
05;62;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;113694;115394;74098
05;62;01;13;02;;P;Del Gobierno Central                                                            ;113694;115394;74098
05;62;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;113694;113694;74098
05;62;01;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;1700;0
05;62;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;3455622;3350750;2042678
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;595439;671461;276003
05;62;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;26082;0
05;62;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;26082;0
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;505446;505446;223694
05;62;01;24;01;;P;Al Sector Privado                                                               ;505446;505446;223694
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;505446;505446;223694
05;62;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2241618
05;62;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2241618
05;62;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3903;3903
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113705;115405;18314
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;2129;2129;0
05;62;01;29;05;;P;Máquinas y Equipos                                                              ;7993;7993;0
05;62;01;29;06;;P;Equipos Informáticos                                                            ;38935;38935;435
05;62;01;29;07;;P;Programas Informáticos                                                          ;64648;66348;17879
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;62;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-1617846
