﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;90;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6273424;0
09;90;01;05;02;;P;Del Gobierno Central                                                            ;0;6273424;0
09;90;01;05;02;001;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;0;6273424;0
09;90;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;3351611;0
09;90;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;413490;413490;0
09;90;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16006;16006;0
09;90;01;08;99;;P;Otros                                                                           ;397484;397484;0
09;90;01;09;;;P;APORTE FISCAL                                                                   ;9977188;9906681;7027826
09;90;01;09;01;;P;Libre                                                                           ;9977188;9906681;7027826
09;90;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;217518;0
09;90;01;21;;;P;GASTOS EN PERSONAL                                                              ;5432072;5274824;2695288
09;90;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;807755;1181810;197031
09;90;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4124708;13424033;4124708
09;90;01;24;03;;P;A Otras Entidades Públicas                                                      ;4124708;13424033;4124708
09;90;01;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;3770341;3770341;3770341
09;90;01;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;354367;354367;354367
09;90;01;24;03;007;P;Sistema de Acceso a la Educación Superior Ley N°21.091                                                                                                                                                                                                    ;0;9299325;0
09;90;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;275000
09;90;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;275000
09;90;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26143;64539;1410
09;90;01;29;04;;P;Mobiliario y Otros                                                              ;4740;4740;0
09;90;01;29;05;;P;Máquinas y Equipos                                                              ;4104;0;0
09;90;01;29;06;;P;Equipos Informáticos                                                            ;7644;7644;1410
09;90;01;29;07;;P;Programas Informáticos                                                          ;9655;52155;0
09;90;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;216518;81334
09;90;01;34;07;;P;Deuda Flotante                                                                  ;1000;216518;81334
09;90;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-346945
