﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;69344115;69344115;22826395
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;69344115;69344115;22826395
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;246040312;246040312;10711941
15;09;01;05;02;;P;Del Gobierno Central                                                            ;231564872;231564872;7412167
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;35564872;35564872;7412167
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14475440;14475440;3299774
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14475440;14475440;3299774
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172571;172571;38575
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;252692;252692;91801
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34854886;34854886;7434392
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1439772;1439772;653459
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6869688;6869688;1074524
15;09;01;08;99;;P;Otros                                                                           ;26545426;26545426;5706409
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4651718129;4656494276;1291908600
15;09;01;09;01;;P;Libre                                                                           ;4651718129;4656494276;1291908600
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14356;14356;1772
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14356;14356;1772
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;56248339;56248339;56346939
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;56248339;56248339;56346939
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144082;144082;36372
15;09;01;12;01;;P;De Asistencia Social                                                            ;14832;14832;2602
15;09;01;12;02;;P;Hipotecarios                                                                    ;94441;94441;33669
15;09;01;12;05;;P;Médicos                                                                         ;556;556;101
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34253;34253;0
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;57174156;57174156;14598550
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75806159;75806159;11394892
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4221062195;4225838342;1149856803
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;2999389014;2999389014;739617186
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2335506007;2335506007;582385621
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;238767;238767;49138
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;496528841;496528841;116938776
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25834321;25834321;6115696
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;27190879;27190879;6171253
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23252075;23252075;5428023
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;287253;287253;89963
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;90550871;90550871;22438716
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1221673181;1226449328;408146328
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22637195;22637195;7274110
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;7337;7337;1226
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;538085799;538085799;131663333
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;245785731;245785731;59751202
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17017329;17017329;4287347
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6148965;6148965;1444061
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;244044871;244044871;63829334
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;147945954;147945954;139895715
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;0;4776147;0
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2093289
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;1539357
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;553932
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;646207380;646207380;152443514
15;09;01;24;01;;P;Al Sector Privado                                                               ;635017192;635017192;149912551
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;231194;231194;31017
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;631584075;631584075;149056102
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;170832;170832;20021
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2969291;2969291;801355
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;61800;61800;4056
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11185545;11185545;2530963
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7399017;7399017;1723372
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3786528;3786528;807591
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;96838
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;96838
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343520;343520;6846
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;198084;198084;2336
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;26986;26986;4510
15;09;01;29;06;;P;Equipos Informáticos                                                            ;56650;56650;0
15;09;01;29;07;;P;Programas Informáticos                                                          ;61800;61800;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;58167532;58167532;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;58167532;58167532;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;18540;18540;2933
15;09;01;32;01;;P;De Asistencia Social                                                            ;18540;18540;2933
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;0
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;0
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;60996411
