﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;6260
06;01;09;D;APORTE FISCAL;179832;178802;164483
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;41
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2496;2476;2451
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;01;15;D;SALDO INICIAL DE CAJA;0;20;0
06;01;21;D;GASTOS EN PERSONAL;88497;88240;79418
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;41600;41563;34807
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;560;261
06;01;24;D;TRANSFERENCIAS CORRIENTES;49943;49977;48906
06;01;26;D;OTROS GASTOS CORRIENTES;300;300;140
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2569;2979;2081
06;01;31;D;INICIATIVAS DE INVERSIÓN;1993;553;218
06;01;32;D;PRÉSTAMOS;250;250;0
;;;;RESULTADO;;;7404
