﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;236310
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;633142
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2063498;2989539
18;33;09;P;APORTE FISCAL;576662093;583842601;149271849
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153308868;44261479
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;60633002;13791170
18;33;15;P;SALDO INICIAL DE CAJA;21616;1281925;0
18;33;21;P;GASTOS EN PERSONAL;21765390;21928730;8870711
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2321178;616008
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;265981;211763
18;33;25;P;INTEGROS AL FISCO;317311;317311;0
18;33;26;P;OTROS GASTOS CORRIENTES;160;170252;1786698
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6983585;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;120556703;20550387
18;33;32;P;PRÉSTAMOS;204776850;209347052;40098029
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;439492557;144933597
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-5883704
