﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;11;05;P;TRANSFERENCIAS CORRIENTES;1212125;9855923;4012125
11;11;06;P;RENTAS DE LA PROPIEDAD;37611;37611;0
11;11;07;P;INGRESOS DE OPERACIÓN;32312823;22757765;11095933
11;11;08;P;OTROS INGRESOS CORRIENTES;997709;997709;698950
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4214184;4214184;5918104
11;11;21;P;GASTOS EN PERSONAL;16323303;15761761;7712683
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18909291;18692410;5643923
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;77889;197889;125090
11;11;25;P;INTEGROS AL FISCO;31500;31500;15497
11;11;26;P;OTROS GASTOS CORRIENTES;31854;31854;3090
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550615;297778;34053
11;11;34;P;SERVICIO DE LA DEUDA;2850000;2850000;6182490
;;;;RESULTADO;;;2008286
