﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;359826;671684;311858
29;06;P;RENTAS DE LA PROPIEDAD;0;10;218
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;94889
29;08;P;OTROS INGRESOS CORRIENTES;950841;959219;2153103
29;09;P;APORTE FISCAL;208996304;208900535;141316738
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1324777
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;18508358;10803453
29;15;P;SALDO INICIAL DE CAJA;1880;9313893;0
29;21;P;GASTOS EN PERSONAL;58340420;59307945;44552512
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;20614010;11545133
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;55718;47846
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;127437144;83542162
29;25;P;INTEGROS AL FISCO;18828;25656;7736
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3818916;1514929
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;5051878;945079
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;15153468;8846483
29;34;P;SERVICIO DE LA DEUDA;1840;7354823;7235659
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;-2232503
