﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241779;673812;888745
13;04;06;09;;;P;APORTE FISCAL                                                                   ;29168133;31224596;31222708
13;04;06;09;01;;P;Libre                                                                           ;29168133;31224596;31222708
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;90431;2752
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;90431;2752
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;18929693;20363717;20294752
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11430743;10596002;10575416
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49476;80434;80430
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;49476;80434;80430
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;23185;23185;23185
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;26291;57249;57245
13;04;06;25;;;P;INTEGROS AL FISCO                                                               ;0;4815;4815
13;04;06;25;99;;P;Otros Integros al Fisco                                                         ;0;4815;4815
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;943871;942099
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;943871;942099
;;;;;;;RESULTADO;;;216693
