﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;613746
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;384144;1074841
19;01;09;P;APORTE FISCAL;1059879764;1059806764;488036883
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;125487
19;01;15;P;SALDO INICIAL DE CAJA;8000;50841911;0
19;01;21;P;GASTOS EN PERSONAL;33262176;34384615;19118841
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;13465167;5296421
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;161155;150562
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;756907838;389588962
19;01;25;P;INTEGROS AL FISCO;140649;140649;88626
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;869943;305814
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;37651734;13342428
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;137356000;34318480
19;01;34;P;SERVICIO DE LA DEUDA;57535318;107103132;76953991
19;01;35;P;SALDO FINAL DE CAJA;8000;24056439;0
;;;;RESULTADO;;;-49313168
