﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;282301649;245205929
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;9386
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;6719115
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;4592933
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7230186
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44179178;30326898
16;24;15;P;SALDO INICIAL DE CAJA;17717;356821;0
16;24;21;P;GASTOS EN PERSONAL;95966710;121143496;112102801
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;70761100;64467100
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3673037;2970370
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;78084427;68839577
16;24;26;P;OTROS GASTOS CORRIENTES;0;278880;172095
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;835174;419068
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;43380504;29896087
16;24;34;P;SERVICIO DE LA DEUDA;0;18904156;18872816
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-3655467
