﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7261155;6578933
05;69;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7261155;6578933
05;69;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5308006;5293423
05;69;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1932149;1285510
05;69;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;16000;0
05;69;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;5000;0
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;126580
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;63657
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;69;01;08;99;;P;Otros                                                                           ;0;20;62923
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;52121;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5308006;5279424
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;829996;776308
05;69;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;85242;85239
05;69;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;85242;85239
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;605000;596399
05;69;01;24;01;;P;Al Sector Privado                                                               ;0;605000;596399
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;605000;596399
05;69;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17848;15343
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;333496;214527
05;69;01;29;03;;P;Vehículos                                                                       ;0;36000;33808
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;0;27300;26294
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;0;6200;6047
05;69;01;29;06;;P;Equipos Informáticos                                                            ;0;135896;120749
05;69;01;29;07;;P;Programas Informáticos                                                          ;0;128100;27629
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52121;210515
05;69;01;34;07;;P;Deuda Flotante                                                                  ;0;52121;210515
05;69;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;81607;0
;;;;;;;RESULTADO;;;-472242
