﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;07;07;P;INGRESOS DE OPERACIÓN;893210;1198689;1725722
08;07;08;P;OTROS INGRESOS CORRIENTES;61064;156814;205762
08;07;09;P;APORTE FISCAL;9183564;9966569;7911996
08;07;15;P;SALDO INICIAL DE CAJA;12010;424563;0
08;07;21;P;GASTOS EN PERSONAL;5161366;5325045;4773916
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3944437;4512257;3609071
08;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29832;29832
08;07;24;P;TRANSFERENCIAS CORRIENTES;615783;637457;587099
08;07;25;P;INTEGROS AL FISCO;28188;123938;123938
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400074;705553;705552
08;07;34;P;SERVICIO DE LA DEUDA;10;412563;412562
;;;;RESULTADO;;;-398490
