Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
11;06;P;RENTAS DE LA PROPIEDAD;6749047;6749047;620190
11;07;P;INGRESOS DE OPERACION;285138273;285138273;30392874
11;08;P;OTROS INGRESOS CORRIENTES;12332164;12332164;1489265
11;09;P;APORTE FISCAL;927230132;927230132;79944942
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3580889;3580889;0
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-3330640;-3330640;-2160000
11;12;P;RECUPERACION DE PRESTAMOS;22573092;22573092;36484360
11;15;P;SALDO INICIAL DE CAJA;13709899;13709899;0
11;21;P;GASTOS EN PERSONAL;905550340;905550340;77572102
11;22;P;BIENES Y SERVICIOS DE CONSUMO;269637422;269637422;16125594
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;805082;805082;74139
11;24;P;TRANSFERENCIAS CORRIENTES;16710635;16710635;1753735
11;25;P;INTEGROS AL FISCO;1517238;1517238;90511
11;26;P;OTROS GASTOS CORRIENTES;525987;525987;37453
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;23508286;23508286;78240
11;31;P;INICIATIVAS DE INVERSION;13299595;13299595;2402480
11;32;P;PRESTAMOS;3112813;3112813;350914
11;33;P;TRANSFERENCIAS DE CAPITAL;24025144;24025144;3145638
11;34;P;SERVICIO DE LA DEUDA;9290314;9290314;26438612
;;;RESULTADO;;;18702213
