﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;25;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;25;08;P;OTROS INGRESOS CORRIENTES;37144;47974;166497
07;25;09;P;APORTE FISCAL;7250481;9115463;8955661
07;25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6264;6264;0
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;359;359;95878
07;25;15;P;SALDO INICIAL DE CAJA;10;62159;0
07;25;21;P;GASTOS EN PERSONAL;4836123;5101825;5059312
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;784594;784594;777302
07;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27819;27818
07;25;24;P;TRANSFERENCIAS CORRIENTES;1495855;3059468;3053723
07;25;25;P;INTEGROS AL FISCO;34033;34033;75793
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143653;143653;64642
07;25;34;P;SERVICIO DE LA DEUDA;10;80837;80837
;;;;RESULTADO;;;78609
