﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;163246;0
05;73;01;05;02;;P;Del Gobierno Central                                                            ;0;163246;0
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;163246;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;93019;93019;44592
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72100;72100;43183
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;610
05;73;01;08;99;;P;Otros                                                                           ;20909;20909;799
05;73;01;09;;;P;APORTE FISCAL                                                                   ;7309072;7309072;2034111
05;73;01;09;01;;P;Libre                                                                           ;7309072;7309072;2034111
05;73;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5007913;5007913;1460054
05;73;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2301159;2301159;574057
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1967
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1967
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;141123;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;5080013;5080013;1317764
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1153110;1196356;276482
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1004865;1124865;194178
05;73;01;24;01;;P;Al Sector Privado                                                               ;967591;1087591;194178
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;967591;967591;194178
05;73;01;24;01;104;P;Asociación de Municipios de Chile - AMUCH                                                                                                                                                                                                                 ;0;120000;0
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;37274;37274;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;37274;37274;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164093;164093;47558
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;36024;36024;0
05;73;01;29;05;;P;Máquinas y Equipos                                                              ;7262;7262;0
05;73;01;29;06;;P;Equipos Informáticos                                                            ;47574;47574;14873
05;73;01;29;07;;P;Programas Informáticos                                                          ;73233;73233;32685
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;141123;33270
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;141123;33270
;;;;;;;RESULTADO;;;211418
