﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;09;09;;;P;APORTE FISCAL                                                                   ;450840;450840;10231
08;01;09;09;01;;P;Libre                                                                           ;229686;229686;10231
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;221154;221154;0
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4229180;4229180;0
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4229180;4229180;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;130675;130675;6764
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;99011;99011;172
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4229180;4229180;0
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4229180;4229180;0
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;618000;618000;0
08;01;09;24;02;019;P;ProChile                                                                                                                                                                                                                                                  ;872410;872410;0
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1262780;1262780;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1094890;1094890;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;381100;381100;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;221154;221154;0
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;177877;177877;0
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;43277;43277;0
;;;;;;;RESULTADO;;;3295
