﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;3522
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1855
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;68044;221094
18;31;09;P;APORTE FISCAL;42524576;53366077;53341293
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4615380;2582776
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;468453;2305573
18;31;15;P;SALDO INICIAL DE CAJA;20715;23031;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3515107;3512982
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;341222;341231
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116589;116589
18;31;25;P;INTEGROS AL FISCO;39819;116003;48542
18;31;26;P;OTROS GASTOS CORRIENTES;0;28500;28500
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;695827;694190
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;5060761;5026407
18;31;32;P;PRÉSTAMOS;8559051;11141796;10251512
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;37522894;37503738
18;31;34;P;SERVICIO DE LA DEUDA;10;2326;2325
;;;;RESULTADO;;;930097
