﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;3335
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;53792;71960;413373
18;27;09;P;APORTE FISCAL;182470070;180395189;86388190
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;22109078;22109078;20237686
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;443130;112573
18;27;15;P;SALDO INICIAL DE CAJA;23000;252013;0
18;27;21;P;GASTOS EN PERSONAL;4994765;5306851;2902827
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;742677;995788;469447
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;82919;33307
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;311997
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;647839;19489
18;27;31;P;INICIATIVAS DE INVERSIÓN;36664986;33717390;12796788
18;27;32;P;PRÉSTAMOS;44500301;44500301;22792238
18;27;33;P;TRANSFERENCIAS DE CAPITAL;117632095;118019645;67771204
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;57860
