﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;184983
12;04;06;P;RENTAS DE LA PROPIEDAD;5184;5184;5697
12;04;07;P;INGRESOS DE OPERACIÓN;0;0;17773
12;04;08;P;OTROS INGRESOS CORRIENTES;39662;293393;474519
12;04;09;P;APORTE FISCAL;23000938;23514407;23514407
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4698;4698;27700
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;49068;59315;377330
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8638619;0;0
12;04;15;P;SALDO INICIAL DE CAJA;10;914241;0
12;04;21;P;GASTOS EN PERSONAL;14902858;15159827;15127490
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1196886;1196886;1193760
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;171772;159231
12;04;24;P;TRANSFERENCIAS CORRIENTES;144558;144558;144558
12;04;25;P;INTEGROS AL FISCO;26100;282441;282441
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355457;1238481;1207042
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8638619;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;6473691;5915175;5680363
12;04;34;P;SERVICIO DE LA DEUDA;10;682098;682097
12;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;125427
