﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226630961;226630961;37718329
16;45;01;05;02;;P;Del Gobierno Central                                                            ;226630961;226630961;37718329
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75414298;75414298;10670766
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;95222376;95222376;16449152
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55473839;55473839;10598411
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;520448;520448;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4518915;4518915;313115
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3824858;3824858;779772
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3344950;3344950;715271
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17819;17819;43810
16;45;01;08;99;;P;Otros                                                                           ;462089;462089;20691
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;11412467
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;11412467
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;100632214;100632214;21880524
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67088331;67088331;8558972
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;39820;39820;40
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;39820;39820;40
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;39820;39820;40
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67723217;67723217;9548239
16;45;01;24;01;;P;Al Sector Privado                                                               ;5868;5868;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5868;5868;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;67717349;67717349;9548239
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67717349;67717349;9548239
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;15400912
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;0;15400912
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;-5165004
