﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;08;P;OTROS INGRESOS CORRIENTES;241075;264841;771227
25;09;P;APORTE FISCAL;57252828;81914447;50896212
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3927;9420
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;162593;161592
25;15;P;SALDO INICIAL DE CAJA;3000;703941;0
25;21;P;GASTOS EN PERSONAL;34243167;36460007;22604453
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11393023;5216299
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;150926;75511
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;33006926;17963787
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;763971
25;34;P;SERVICIO DE LA DEUDA;3000;433153;432195
25;35;P;SALDO FINAL DE CAJA;0;4927;0
;;;RESULTADO;;;4782235
