﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1284460;1328960;1284450
16;04;01;05;02;;P;Del Gobierno Central                                                            ;1284460;1328960;1284450
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1284450;1284450;1284450
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;44500;0
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19502646;21606974;23911137
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;723180;723180;1005937
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;386759;386759;650293
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;265895;265895;252790
16;04;01;08;99;;P;Otros                                                                           ;70526;70526;102854
16;04;01;09;;;P;APORTE FISCAL                                                                   ;17033020;20257441;12458110
16;04;01;09;01;;P;Libre                                                                           ;17033020;20257441;12458110
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5;7025
16;04;01;10;03;;P;Vehículos                                                                       ;0;1;5000
16;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;1;70
16;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;1;460
16;04;01;10;06;;P;Equipos Informáticos                                                            ;0;1;695
16;04;01;10;99;;P;Otros Activos no Financieros                                                    ;0;1;800
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;278761;278761;9260895
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;278761;278761;9260895
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22377105;25390823;23151641
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13399145;13468645;11815697
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;760703;504894
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;760703;504894
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;760703;504894
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;386769;431769;429452
16;04;01;25;01;;P;Impuestos                                                                       ;0;45000;43794
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;386769;386769;385658
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;325016;53009
16;04;01;26;01;;P;Devoluciones                                                                    ;0;325016;53009
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;357119;1355672;292561
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;521;475
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;192167;993585;111788
16;04;01;29;06;;P;Equipos Informáticos                                                            ;0;5155;2080
16;04;01;29;07;;P;Programas Informáticos                                                          ;164952;356411;178218
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2301909;358340;6930
16;04;01;31;02;;P;Proyectos                                                                       ;2301909;358340;6930
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2104343;2101764
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2104343;2101764
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;9571606
