﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;257173546;257173546;29111121
16;25;06;P;RENTAS DE LA PROPIEDAD;31676;31676;843
16;25;07;P;INGRESOS DE OPERACIÓN;3151015;3151015;225879
16;25;08;P;OTROS INGRESOS CORRIENTES;2439957;2439957;305124
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;431106;431106;25450323
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;129701799;129701799;13428831
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;65946458;65946458;8158468
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10419;10419;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;64938619;64938619;4878953
16;25;25;P;INTEGROS AL FISCO;2149924;2149924;34140
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;480081;480081;1008
16;25;34;P;SERVICIO DE LA DEUDA;10;10;10074038
;;;;RESULTADO;;;18517852
