﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;126396294;158019349;156520553
16;32;07;P;INGRESOS DE OPERACIÓN;2257975;2257975;3562783
16;32;08;P;OTROS INGRESOS CORRIENTES;2890909;2890909;3246391
16;32;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2186
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;2420917
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13784454;13547458
16;32;15;P;SALDO INICIAL DE CAJA;12703;36263;0
16;32;21;P;GASTOS EN PERSONAL;64515472;74361618;76344530
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33788915;45252547;50648498
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1409405;1213918
16;32;24;P;TRANSFERENCIAS CORRIENTES;33544297;39267906;39077745
16;32;25;P;INTEGROS AL FISCO;0;19364;34052
16;32;26;P;OTROS GASTOS CORRIENTES;0;4196;221145
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192187;2760555;2542440
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;11261805;11225899
16;32;34;P;SERVICIO DE LA DEUDA;0;3134544;3133419
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-5141358
