﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;90000;0
13;05;04;05;02;;P;Del Gobierno Central                                                            ;0;90000;0
13;05;04;05;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;90000;0
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11604851;11604851;616956
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5202781;5202781;487581
13;05;04;09;01;;P;Libre                                                                           ;5202781;5202781;487581
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;820331;0;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;820331;0;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;820331;0;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13391458;13391458;2008297
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3211428;3211428;164569
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;204746;294746;100000
13;05;04;24;01;;P;Al Sector Privado                                                               ;204746;294746;100000
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;204746;294746;100000
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;820331;0;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;820331;0;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;619291
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;0;619291
;;;;;;;RESULTADO;;;-1787620
