﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21086042;19861907;20449365
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;0
13;04;04;09;;;P;APORTE FISCAL                                                                   ;1072529;4997003;4997003
13;04;04;09;01;;P;Libre                                                                           ;1072529;4997003;4997003
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;671130;24391
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;671130;24391
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;19226186;19575233;19498342
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2714729;2446666;2445194
13;04;04;25;;;P;INTEGROS AL FISCO                                                               ;0;2610042;2610042
13;04;04;25;99;;P;Otros Integros al Fisco                                                         ;0;2610042;2610042
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217666;102682;102640
13;04;04;29;07;;P;Programas Informáticos                                                          ;217666;102682;102640
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;795417;794774
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;795417;794774
;;;;;;;RESULTADO;;;19767
