﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;05;P;TRANSFERENCIAS CORRIENTES;0;0;535640
08;05;06;P;RENTAS DE LA PROPIEDAD;0;0;1137
08;05;08;P;OTROS INGRESOS CORRIENTES;1302498;1302498;1258295
08;05;09;P;APORTE FISCAL;53222256;51421752;54515147
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;122261;1180788
08;05;15;P;SALDO INICIAL DE CAJA;0;772979;0
08;05;21;P;GASTOS EN PERSONAL;38426599;38124333;43673129
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11408526;10535219;7091478
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;2258302
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4689629;4064698;1010703
08;05;34;P;SERVICIO DE LA DEUDA;0;895240;895240
;;;;RESULTADO;;;2562155
