﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;08;08;P;OTROS INGRESOS CORRIENTES;10;10;44245
21;08;09;P;APORTE FISCAL;44426387;44426387;1596377
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;252706
21;08;15;P;SALDO INICIAL DE CAJA;10;10;0
21;08;21;P;GASTOS EN PERSONAL;6747680;6747680;474025
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;951124;951124;55474
21;08;24;P;TRANSFERENCIAS CORRIENTES;36107467;36107467;1725075
21;08;25;P;INTEGROS AL FISCO;10;10;0
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;334671;334671;0
21;08;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;08;34;P;SERVICIO DE LA DEUDA;10;10;4623737
;;;;RESULTADO;;;-4984983
