﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41168;41168;92143
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36987;36987;91519
24;04;01;08;99;;P;Otros                                                                           ;4181;4181;624
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14453645;14453645;3483007
24;04;01;09;01;;P;Libre                                                                           ;14453645;14453645;3483007
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11543849;11543849;3036736
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2254658;2254658;435209
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;157074
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;157074
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;696296;696296;21006
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;72717;72717;995
24;04;01;29;06;;P;Equipos Informáticos                                                            ;89262;89262;1351
24;04;01;29;07;;P;Programas Informáticos                                                          ;534317;534317;18660
;;;;;;;RESULTADO;;;-74875
