﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26760289;323042
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;120404761
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;508363
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21792389;5435644
07;09;P;APORTE FISCAL;533577083;533577083;19113036
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;424584;0
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;21301314
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32216906;3481306
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;7681571;0
07;15;P;SALDO INICIAL DE CAJA;190;190;0
07;21;P;GASTOS EN PERSONAL;177250878;177250878;11920515
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47203473;1637476
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;441129;522128
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;284124864;5215182
07;25;P;INTEGROS AL FISCO;22677332;22677332;530834
07;26;P;OTROS GASTOS CORRIENTES;30;30;0
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7382656;268327
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;235820921;0
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;2955841
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;13565859;0
07;34;P;SERVICIO DE LA DEUDA;3066136;3066136;10554863
;;;RESULTADO;;;136962300
