﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30675;30675;0
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;0
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20450;20450;0
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34069150;34069150;569000
19;01;03;09;01;;P;Libre                                                                           ;34069150;34069150;569000
19;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;245400;0;0
19;01;03;13;02;;P;Del Gobierno Central                                                            ;245400;0;0
19;01;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;245400;0;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;3934141;3934141;296294
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3408598;3408598;100173
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;163089;163089;0
19;01;03;29;06;;P;Equipos Informáticos                                                            ;15338;15338;0
19;01;03;29;07;;P;Programas Informáticos                                                          ;147751;147751;0
19;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;245400;0;0
19;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;245400;0;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26592997;26592997;0
19;01;03;31;02;;P;Proyectos                                                                       ;26592997;26592997;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;172533
