﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;94411195;116889585;106235886
16;21;06;P;RENTAS DE LA PROPIEDAD;597;597;903
16;21;07;P;INGRESOS DE OPERACIÓN;2237275;2237275;2024834
16;21;08;P;OTROS INGRESOS CORRIENTES;1640100;1640100;2317546
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;4380999
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3418837;1857470
16;21;15;P;SALDO INICIAL DE CAJA;8141;8141;0
16;21;21;P;GASTOS EN PERSONAL;48361771;52687186;53620574
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20002532;28044466;21724981
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1381902;1173719
16;21;24;P;TRANSFERENCIAS CORRIENTES;30182224;34124055;29086651
16;21;26;P;OTROS GASTOS CORRIENTES;0;0;420500
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;243589;405258;362527
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;3232335;1797103
16;21;34;P;SERVICIO DE LA DEUDA;0;4812141;4812141
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;3819442
