﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;79724871;13201794
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;1154
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;444446
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;781697
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2143419
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;39598203;39598203;7173628
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;20378120;3036902
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;857;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;22823982;4281375
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;33183;0
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;60629
;;;;RESULTADO;;;2019976
