﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;584720
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;4842000
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5316643;11671731
18;09;P;APORTE FISCAL;2478162397;2609471531;1860354173
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;852966
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;214136765;298294893
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;47372702;39093707
18;15;P;SALDO INICIAL DE CAJA;499000;6411900;0
18;21;P;GASTOS EN PERSONAL;144794168;151821661;122432100
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23708287;15241099
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2223695;2109117
18;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;592384
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4248242;6295772
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;38385043;26224603
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;394461906;251846522
18;32;P;PRÉSTAMOS;654026197;661239061;491611026
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1606102952;1248450785
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;47696636
