﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;314400644;249663864
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;65819
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;3910396
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;4657567
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5268432
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6278143;55834
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;137398385;106580672
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;84976502;70884898
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3163863;3160835
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;95259530;77191599
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4336217;1402590
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1770446;916368
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1632461;1632577
;;;;RESULTADO;;;1852373
