﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;157036168;157036168;63720802
15;14;01;04;01;;P;Aportes del Empleador                                                           ;12808301;12808301;5279848
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;144227867;144227867;58440954
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16246183;16246183;5584837
15;14;01;05;02;;P;Del Gobierno Central                                                            ;326409;326409;173772
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;326409;326409;173772
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;15919774;15919774;5411065
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;15491112;15491112;5348358
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;428662;428662;62707
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;724605;724605;170458
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;150691;150691;59654
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1362549;1362549;327062
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6092;6092;1618
15;14;01;08;99;;P;Otros                                                                           ;1356457;1356457;325444
15;14;01;09;;;P;APORTE FISCAL                                                                   ;714642678;714309030;300763483
15;14;01;09;01;;P;Libre                                                                           ;714642678;714309030;300763483
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18;18;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;18;18;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3733012;3733012;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3733012;3733012;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;61852150;61852150;23190535
15;14;01;12;01;;P;De Asistencia Social                                                            ;6828;6828;525
15;14;01;12;05;;P;Médicos                                                                         ;61845322;61845322;23190010
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;100840;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991783;4937422;2066792
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3388061;3021741;738044
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;800021287;800021287;325173887
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;755271703;755271703;310786972
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;744482140;744482140;307784047
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;969200;969200;465650
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8021508;8021508;2071962
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;167672;167672;26963
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1213394;1213394;361763
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;417789;417789;76587
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;326409;326409;89680
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;326409;326409;89680
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;44423175;44423175;14297235
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;44423175;44423175;14297235
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81123793;81073826;26993643
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;81123793;81073826;26993643
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;15491112;15491112;5267765
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;103;103;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6487937;6487937;1081323
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;679924;679924;196529
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;178600;178600;35195
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8737360;8417360;6823
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10558368;10558368;4355788
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;22693333;22963366;9215410
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14330439;14330439;6343012
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;679924;679924;161168
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1286693;1286693;330630
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;320000;184093
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550035;367035;25573
15;14;01;29;06;;P;Equipos Informáticos                                                            ;188883;66883;25011
15;14;01;29;07;;P;Programas Informáticos                                                          ;361152;300152;562
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3781785;3781785;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3781785;3781785;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61852150;61852150;20823869
15;14;01;32;01;;P;De Asistencia Social                                                            ;6828;6828;0
15;14;01;32;05;;P;Médicos                                                                         ;61845322;61845322;20823869
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;90000;2556604
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;90000;2556604
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;15254326
