﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;04;08;P;OTROS INGRESOS CORRIENTES;123923;123923;0
05;04;09;P;APORTE FISCAL;16300421;16300421;4056783
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;8800340;8800340;1314984
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3651614;3651614;390478
05;04;24;P;TRANSFERENCIAS CORRIENTES;3529777;3529777;1500000
05;04;25;P;INTEGROS AL FISCO;112344;112344;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330279;330279;24966
05;04;34;P;SERVICIO DE LA DEUDA;10;10;703289
;;;;RESULTADO;;;123066
