Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
15;04;P;IMPOSICIONES PREVISIONALES;387410567;387410567;131640946
15;05;P;TRANSFERENCIAS CORRIENTES;71223366;71223366;18974281
15;06;P;RENTAS DE LA PROPIEDAD;6995126;6995126;2707086
15;07;P;INGRESOS DE OPERACION;4229675;4229675;1544567
15;08;P;OTROS INGRESOS CORRIENTES;91140700;91140700;30609590
15;09;P;APORTE FISCAL;5729394729;5741653889;1877507209
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1301002;1301002;30556
15;11;P;VENTA DE ACTIVOS FINANCIEROS;60319542;60319542;57178183
15;12;P;RECUPERACION DE PRESTAMOS;45430879;45430879;16601642
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;743983;743982
15;14;P;ENDEUDAMIENTO;744000;744000;0
15;15;P;SALDO INICIAL DE CAJA;11821950;12270730;0
15;21;P;GASTOS EN PERSONAL;133471740;135715010;45164902
15;22;P;BIENES Y SERVICIOS DE CONSUMO;93664146;93645624;21780832
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5500203515;5500203515;1776087501
15;24;P;TRANSFERENCIAS CORRIENTES;541212561;551904092;209639786
15;25;P;INTEGROS AL FISCO;128630;128630;46116
15;26;P;OTROS GASTOS CORRIENTES;0;86864;127607
15;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;6555356;6555356;672285
15;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;63135778;63135778;0
15;31;P;INICIATIVAS DE INVERSION;308700;308700;0
15;32;P;PRESTAMOS;58220270;58220270;19387961
15;34;P;SERVICIO DE LA DEUDA;1643158;2091938;51994746
15;35;P;SALDO FINAL DE CAJA;11467682;11467682;0
;;;RESULTADO;;;12636306
