﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;166564883;166564883;104953005
15;14;01;04;01;;P;Aportes del Empleador                                                           ;13457234;13457234;8810558
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;153107649;153107649;96142447
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483548;483548;318186
15;14;01;05;02;;P;Del Gobierno Central                                                            ;339583;339583;228000
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;339583;339583;228000
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;143965;143965;90186
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;143965;143965;90186
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;551596;551596;135573
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;175869;175869;50423
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1222845;1222845;568170
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12599;12599;966
15;14;01;08;99;;P;Otros                                                                           ;1210246;1210246;567204
15;14;01;09;;;P;APORTE FISCAL                                                                   ;757423582;764447419;520575107
15;14;01;09;01;;P;Libre                                                                           ;757423582;764447419;520575107
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3435305;3435305;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3435305;3435305;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60662797;60662797;36850923
15;14;01;12;01;;P;De Asistencia Social                                                            ;1257;1257;840
15;14;01;12;05;;P;Médicos                                                                         ;60661540;60661540;36850083
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;90756;5090756;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;5453429;5488693;3493971
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771443;2771443;1261760
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;848592447;857060948;561347395
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;807244923;815705192;533183916
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;796718320;796718320;523692128
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;891906;6122175;773268
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;7766677;7766677;4054461
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;154300;154300;77567
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1329250;1329250;972023
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;384470;3614470;3614469
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;339583;339583;165047
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;339583;339583;165047
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;41007941;41016173;27998432
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;8232;8231
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;41007941;41007941;27990201
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67828739;68448437;38404579
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;67828739;68448437;38404579
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;105;105;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6633916;6633916;2658479
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;695222;695222;387921
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;182619;182619;62204
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8933951;8933951;1027266
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10795931;10795931;7345050
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;23923255;24542953;15540410
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14652874;14652874;10378046
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;695222;695222;457428
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1315644;1315644;547775
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;582686;503637
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;582686;503637
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309818;309818;4079
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20450;20450;2879
15;14;01;29;07;;P;Programas Informáticos                                                          ;289368;289368;1200
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4274050;4274050;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;4274050;4274050;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61239246;61239246;41794548
15;14;01;32;01;;P;De Asistencia Social                                                            ;7003;7003;0
15;14;01;32;05;;P;Médicos                                                                         ;61232243;61232243;41794548
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;92025;2409713;1291954
15;14;01;34;07;;P;Deuda Flotante                                                                  ;92025;2409713;1291954
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;15349464
