﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;263061;143245
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;147903;93338
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;131315;88722
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;4696;754
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;11892;3862
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;115158;49907
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18115;9621
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50931;25686
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;40258;11145
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5854;3455
;;;;;;;RESULTADO;;;-143245
