﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;52;05;P;TRANSFERENCIAS CORRIENTES;8079893;8461728;5417709
16;52;06;P;RENTAS DE LA PROPIEDAD;51310;51310;0
16;52;07;P;INGRESOS DE OPERACIÓN;1044255;1044255;37587
16;52;08;P;OTROS INGRESOS CORRIENTES;116586;116586;171850
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;80152
16;52;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;52;21;P;GASTOS EN PERSONAL;5273598;5382531;2728319
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;4708014;4804072;2510926
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;125717;18351
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4726;55853;0
16;52;34;P;SERVICIO DE LA DEUDA;1000;1000;946124
;;;;RESULTADO;;;-496422
