﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8371852;8371852;0
30;02;02;05;02;;P;Del Gobierno Central                                                            ;8371852;8371852;0
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;8371852;8371852;0
30;02;02;09;;;P;APORTE FISCAL                                                                   ;7002198;7002198;108536
30;02;02;09;01;;P;Libre                                                                           ;7002198;7002198;108536
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;463351;463351;85847
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147099;147099;3644
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14763600;14763600;0
30;02;02;24;01;;P;Al Sector Privado                                                               ;14763600;14763600;0
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;14763600;14763600;0
;;;;;;;RESULTADO;;;19045
