﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;31;05;P;TRANSFERENCIAS CORRIENTES;213850959;272316974;254684691
16;31;07;P;INGRESOS DE OPERACIÓN;3965079;3965079;5640681
16;31;08;P;OTROS INGRESOS CORRIENTES;4014992;4014992;5925517
16;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;463
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;4863204
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9060030;751425
16;31;15;P;SALDO INICIAL DE CAJA;24449;24449;0
16;31;21;P;GASTOS EN PERSONAL;117901088;127963681;128588011
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;59234886;84453955;87340886
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10894;3452044;2381728
16;31;24;P;TRANSFERENCIAS CORRIENTES;45260459;51084126;47928985
16;31;26;P;OTROS GASTOS CORRIENTES;0;0;225042
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331322;2484932;717321
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;7210507;951760
16;31;34;P;SERVICIO DE LA DEUDA;0;13615449;13383427
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-9651179
